"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://www.w3.org/2000/01/rdf-schema#label","Pyhäjärvi Ul"
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://www.w3.org/2000/01/rdf-schema#comment","Pyhäjärvi Ul, (finnois : Pyhäjärvi Uudenmaan lääni, abrév. Pyhäjärvi Ul) est une ancienne municipalité de l'Uusimaa en Finlande."
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12365h92"
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/640444/"
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pyhäjärvi_(Nyland)"
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pyhäjärvi_Ul"
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11889250"
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyhäjärvi_Ul"
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p105191"
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://dbpedia.org/ontology/wikiPageID",13050391
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://dbpedia.org/ontology/wikiPageRevisionID",184345857
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vihti"
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tammela"
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_Finlande"
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karkkila"
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karkkila"
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyhäjärvi_(ville_de_Finlande)"
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uusimaa"
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_municipalités_de_Finlande"
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loppi"
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otradnoïe_(raïon_de_Priozersk)"
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusula"
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://dbpedia.org/ontology/wikiPageLength",1810
"http://fr.dbpedia.org/resource/Pyhäjärvi_Ul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Karkkila"
