"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lavin (disambiguation)"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lavin (homonymie)"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Лавин (значения)"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lavin"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lavin_(disambiguation)"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q362830"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lavin"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lavin_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lavin"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лавин_(значения)"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5888273
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",164900859
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Lavin"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mónica_Lavín"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Lavin"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Lavin"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavin"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Lavín"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavin_(affluent_du_Salat)"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Lavin"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Linda_Lavin"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Irving_Lavin"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gerard_Lavin"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lavin_(affluent_du_Salat)"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mary_Lavin"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lavin"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",673
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lavin_(homonymie)?oldid=164900859&ns=0"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Lavin"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://fr.dbpedia.org/property/wikt","lavin"
"http://fr.dbpedia.org/resource/Lavin_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lavin_(homonymie)"
