"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://www.w3.org/2000/01/rdf-schema#label","Bernard-Prudent Bruley"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://www.w3.org/2000/01/rdf-schema#comment","Bernard-Prudent Bruley (Paris, 23 février 1715 - Tours, 27 mars 1787) est un magistrat et trésorier général français. Il est avocat du roi et conseiller au bailliage et siège présidial de Tours"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7lmh6c3"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951920"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://dbpedia.org/ontology/wikiPageID",9000648
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://dbpedia.org/ontology/wikiPageRevisionID",181596267
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_Tours"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1715"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magistrat_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Bernard-Prudent_Bruley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine"
