"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://www.w3.org/2000/01/rdf-schema#label","Les Français ont du génie !"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://www.w3.org/2000/01/rdf-schema#comment","Les Français ont du génie ! est une émission de télévision française, diffusée sur TF1 depuis le 20 mars 2017. Elle est diffusée du lundi au vendredi de 17 h à 18 h, et est présentée par Valérie Damidot et Paul Morlet, le créateur de la marque « Lunettes Pour Tous ». TF1 diffusera cinq épisodes de l'émission (une semaine de concours), avant d'envisager, si les audiences sont suffisantes, de continuer la diffusion. En attendant, c'est l'émission L'addition s'il vous plaît qui prendra le relais."
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6_b4xz_"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30738604"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageID",10732746
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageRevisionID",180115095
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2017"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-way"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2017"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Damidot"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lundi"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weenect"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divertissement"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunettes_pour_tous"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_mariages_pour_une_lune_de_miel"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TF1"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Eat"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Michaël"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galipoli.com/"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weenect.com"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laboutiquedufutur.fr/index.cfm"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blandindelloye.com"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wakatoon.com"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageExternalLink","http://woollip.com"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageExternalLink","http://yomade.com"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageExternalLink","http://neutralit.fr"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tf1.fr/tf1/les-francais-ont-du-genie&%23124;"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arsenelomelette.com/"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ComprimaxMultirex/"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageExternalLink","http://cliplie.fr"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageExternalLink","http://sacasalades.com"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://dbpedia.org/ontology/wikiPageLength",14486
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2017"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2017"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TF1"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Les_Français_ont_du_génie_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
