"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2000/01/rdf-schema#label","VW LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2000/01/rdf-schema#comment","Le Volkswagen LT est un véhicule utilitaire produit par la marque. La camionnette LT est commercialisée pour la première fois en 1975. Cet utilitaire Lasten Transporter: dit LT (qui signifie transport de charge) permet à la marque Volkswagen de se lancer sur le marché des camions légers, en complément de son offre historique sur les utilitaires légers. La gamme du LT vient épauler celle de son petit frère le Combi qui deviendra Transporter. Comme à son habitude, VW propose plusieurs versions de ce véhicule, pour le LT VW, trois catégories de poids de 2,8 à 3,5 tonnes sont proposées (LT28, LT31, LT35), ainsi que différents empattements, options de toits et carrosseries. Niveau design, de nombreuses modifications ont été faites, une des plus marquantes est le changement de phares : ronds pui"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volkswagen_LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dm8w"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Volkswagen_LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VW_LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Volkswagen_LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Volkswagen_LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Volkswagen_LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volkswagen_LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Volkswagen_LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Volkswagen_LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Volkswagen_LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Volkswagen_LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Volkswagen_LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1291342"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volkswagen_LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Volkswagen_LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Volkswagen_LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Volkswagen_LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Volkswagen_LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فولکس‌واگن_ال‌تی"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Volkswagen_LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Volkswagen_LT"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://dbpedia.org/ontology/wikiPageID",797835
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://dbpedia.org/ontology/wikiPageRevisionID",191148815
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kenworth_Mid-Ranger.jpg"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Volkswagen"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pegaso_Ekus.jpg"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1979_Volkswagen_LT_35_D_(9917558473).jpg"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cummins"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pegaso_(ENASA)"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Crafter"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camionnette"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenworth"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1990"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_2000"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1970"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1980"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pegaso_Ekus"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paccar"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAN_SE"
"http://fr.dbpedia.org/resource/Volkswagen_LT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heidelberg_-_Volkswagen_LT_II_-_Befehlsstelle_Polizei_-_KA_70025_-_2017-05-05_16-59-51.jpg"
