"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2000/01/rdf-schema#label","Sollstedt"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2000/01/rdf-schema#label","Sollstedt"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2000/01/rdf-schema#label","索尔施泰特"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2000/01/rdf-schema#label","Зольштедт"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2000/01/rdf-schema#label","Sollstedt (Turyngia)"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2000/01/rdf-schema#label","Sollstedt"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2000/01/rdf-schema#label","Sollstedt"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2000/01/rdf-schema#label","Зольштедт"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2000/01/rdf-schema#label","Sollstedt"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2000/01/rdf-schema#comment","Sollstedt est une commune allemande de l'arrondissement de Nordhausen, Land de Thuringe."
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sollstedt"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=16062049"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sollstedt_(munisipyo)"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7577825-7"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sollstedt"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sollstedt"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Золштет"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sollstedt_(Turyngia)"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sollstedt"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sollstedt"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Золштет"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sollstedt"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sollstedt"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sollstedt"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Зольштедт"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sollstedt_(gemeente)"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Зольштедт"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7602474/"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1037746"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سولشتدت"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sollstedt"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sollstedt"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зольштедт"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sollstedt"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sollstedt"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cck70"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2400613"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sollstedt"
"http://fr.dbpedia.org/resource/Sollstedt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sollstedt"
