"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","برينس ألبرت (ساسكاتشوان)"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Принс-Альберт (Саскачеван)"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Prince Albert (Saskatchewan)"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Prince Albert, Saskatchewan"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","艾伯特亲王城"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Prince Albert, Saskatchewan"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#comment","Prince Albert est une ville dans la Saskatchewan, au Canada. À 80 km au nord se trouve le parc national de Prince Albert."
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045662"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Prince-Albert-SK"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prince_Albert,_Saskatchewan"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Prince-Albert-Saskatchewan"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Prins_Albertas"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Prince_Albert_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prince_Albert_(lungsod)"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prince_Albert,_Saskatchewan"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prince_Albert_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prince_Albert_(Canada)"
