"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yverdon-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yverdon-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Yverdon-les-Bains"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yverdon-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Yverdon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yverdon-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yverdon-les-Bains"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yverdon-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Yverdon-les-Bains"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yverdon-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9228188"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yverdon-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Ивердон-ле-Бене"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yverdon-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Yverdon-les-Bains"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yverdon-les-Bains","http://dbpedia.org/ontology/wikiPageID",3920306
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yverdon-les-Bains","http://dbpedia.org/ontology/wikiPageRevisionID",168044660
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yverdon-les-Bains","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Yverdon-les-Bains"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yverdon-les-Bains","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Yverdon-les-Bains"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yverdon-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yverdon-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yverdon-les-Bains","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Yverdon-les-Bains?oldid=168044660&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yverdon-les-Bains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yverdon-les-Bains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Yverdon-les-Bains"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yverdon-les-Bains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suisse_par_ville"
