"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q737498"
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://www.w3.org/2000/01/rdf-schema#label","Les Études philosophiques"
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://www.w3.org/2000/01/rdf-schema#comment","Les Études philosophiques est une revue trimestrielle de philosophie générale et d'histoire de la philosophie, fondée en 1926 par Gaston Berger et publiée par les Presses universitaires de France."
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2101-0056"
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dialnet.unirioja.es/servlet/revista?codigo=559"
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/16300154731"
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jstor.org/journal/etudphil"
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=8399"
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0014-2166"
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/pub/2797"
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3236586"
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hcv22"
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2436147665863460670002"
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://dbpedia.org/ontology/wikiPageID",2563468
"http://fr.dbpedia.org/resource/Les_Études_philosophiques","http://dbpedia.org/ontology/wikiPageRevisionID",154151703
