"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://www.w3.org/2000/01/rdf-schema#label","Football au Cameroun"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://www.w3.org/2000/01/rdf-schema#label","Football in Cameroon"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://www.w3.org/2000/01/rdf-schema#comment","Le football est le sport le plus populaire du Cameroun. L'équipe nationale, les Lions indomptables, est l'une des plus titrées d'Afrique avec cinq coupes d'Afrique des nations. Les joueurs camerounais les plus connus sont Roger Milla et Samuel Eto'o.L'equipe nationales du Cameroun, les Lions Indomptables a été championne olympique en 2000 en battant en finale l'équipe du Brésil et obtient la médaille en argent à la coupe des confédérations de 2003 après avoir perdu quelques jours avant l'un des meilleurs milieux de terrain du monde ."
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_in_Cameroon"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Football-in-Cameroon"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119kb7v"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Futbol_al_Camerun"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5466231"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Football_in_Cameroon"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageID",7130129
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageRevisionID",190379191
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Cameroun_de_football"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_stade_de_Japoma"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_1972"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_Nations_2020"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Milla"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton_Sport_Football_Club_de_Garoua"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoundé"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_stade_omnisports_de_Limbe"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Union_Douala_-_Sable_Batie_2698.JPG"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Ahmadou-Ahidjo"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1990"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Cameroun_féminine_de_football"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CEMAC_2008"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Congo_de_football"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_Nations_de_football_féminin_2016"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CEMAC"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_Nations_de_football_Cameroun_2021"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Cameroun_de_football"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_africains"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Vivien_Foe"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Réunification"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_Yaoundé"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_africains_de_2011"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Eto'o"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTN_Group"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_au_Cameroun"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_camerounaise_de_football"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_féminine_de_football"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'UDEAC_1988"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Africa_cup_final1.jpg"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/wikiPageLength",3958
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_au_Cameroun"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Football_au_Cameroun?oldid=190379191&ns=0"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Africa_cup_final1.jpg"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Douala_-_Sable_Batie_2698.jpg"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Africa_cup_final1.jpg?width=300"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Football_au_Cameroun"
"http://fr.dbpedia.org/resource/Football_au_Cameroun","http://dbpedia.org/ontology/abstract","Le football est le sport le plus populaire du Cameroun. L'équipe nationale, les Lions indomptables, est l'une des plus titrées d'Afrique avec cinq coupes d'Afrique des nations. Les joueurs camerounais les plus connus sont Roger Milla et Samuel Eto'o.L'equipe nationales du Cameroun, les Lions Indomptables a été championne olympique en 2000 en battant en finale l'équipe du Brésil et obtient la médaille en argent à la coupe des confédérations de 2003 après avoir perdu quelques jours avant l'un des meilleurs milieux de terrain du monde ."
