"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/2000/01/rdf-schema#label","Poclain"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/2000/01/rdf-schema#label","Poclain Hydraulics"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/2000/01/rdf-schema#label","Poclain Hydraulics"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/2000/01/rdf-schema#comment","La société Poclain est une entreprise française de fabrication de moteurs hydrauliques à pistons radiaux. Elle a été l'une des plus importantes firmes françaises de fabrication de matériel de travaux publics. Elle a bâti son succès avec la pelle hydraulique, inventée en 1950 par Pierre Bataille. Elle a longtemps été leader mondial de ce secteur."
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poclain"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوکلین"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포클랭"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12000653p#about"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poclain"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poclain_Hydraulics"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q687687"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Poclain_Hydraulics"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261960635"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Poclain"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028105885/id"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026hk0m"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Poclain"
"http://fr.dbpedia.org/resource/Poclain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poclain"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageID",698063
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageRevisionID",184507327
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Machine_hydraulique"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_industriel_du_Nord"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plessis-Belleville"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_pistons_radiaux"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épuration_des_eaux"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelle_mécanique_hydraulique"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouissage"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_cultivé"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oise"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Industrial"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_de_Lille"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picard"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Bataille"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracteur_agricole"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Holland_(entreprise)"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_matériel_agricole"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derruppé"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagny-le-Sec"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poclain_FY_30_-_Flickr_-_Joost_J._Bakker_IJmuiden.jpg"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Armées"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Case"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poclain_excavator_in_Syria.JPG"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Case_(entreprise)"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'engins_de_construction"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_mécanique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crépy-en-Valois_(60),_pelleteuse_comme_monument,_rue_Bartholomé_-_route_de_Soissons.jpg"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carvin"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_publics"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Léger_(mécanicien)"
"http://fr.dbpedia.org/resource/Poclain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNH_Global"
