"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de Jane Austen"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Literary_works_by_Jane_Austen"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7024878"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Verk_av_Jane_Austen"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_di_Jane_Austen"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_جین_آستن"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Werk_van_Jane_Austen"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Literary_works_by_Jane_Austen"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספרי_ג'יין_אוסטן"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jane_Austen"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Jane_Austen_művei"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ჯეინ_ოსტინის_რომანები"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_جاين_أوستن"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://dbpedia.org/ontology/wikiPageID",8487627
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://dbpedia.org/ontology/wikiPageRevisionID",166426096
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jane_Austen"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de Jane Austen"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_Jane_Austen?oldid=166426096&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jane_Austen"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_créée_par_une_femme"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_dans_le_domaine_public"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur"
