"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alien_and_Sedition_Acts","http://www.w3.org/2000/01/rdf-schema#label","外国人・治安諸法"
"http://fr.dbpedia.org/resource/Alien_and_Sedition_Acts","http://www.w3.org/2000/01/rdf-schema#label","Alien and Sedition Acts"
"http://fr.dbpedia.org/resource/Alien_and_Sedition_Acts","http://www.w3.org/2000/01/rdf-schema#comment","Les Alien and Sedition Acts (en français: « Lois sur les étrangers et la sédition ») sont quatre lois qui furent présentées en 1798 par les Fédéralistes au Congrès des États-Unis, lors d'une guerre navale avec la France, puis ratifiées par le président John Adams. Ces lois, selon leurs proposants, étaient destinées à protéger les États-Unis des citoyens étrangers de puissances ennemies et de mettre fin aux attaques séditieuses visant à affaiblir le gouvernement. Les Démo-républicains, comme les historiens les appelèrent plus tard, les attaquèrent comme étant inconstitutionnelles et visant à faire taire les critiques contre le gouvernement et comme une atteinte au droit des États à agir dans certains domaines. Ils devinrent un enjeu politique majeur lors des élections de 1798 et 1800 et plu"
"http://fr.dbpedia.org/resource/Alien_and_Sedition_Acts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Alien-and-Sedition-Acts"
"http://fr.dbpedia.org/resource/Alien_and_Sedition_Acts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10665834"
"http://fr.dbpedia.org/resource/Alien_and_Sedition_Acts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alien_and_Sedition_Acts"
"http://fr.dbpedia.org/resource/Alien_and_Sedition_Acts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leyes_de_Extranjería_y_Sedición"
"http://fr.dbpedia.org/resource/Alien_and_Sedition_Acts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1118757"
"http://fr.dbpedia.org/resource/Alien_and_Sedition_Acts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/外国人・治安諸法"
"http://fr.dbpedia.org/resource/Alien_and_Sedition_Acts","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/客籍法和镇压叛乱法"
