"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kyojin_no_hoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kyojin_no_hoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kyojin_no_hoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Kyojin_no_hoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kyojin_no_hoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Kyojin_no_hoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Kyojin_no_hoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Kyojin_no_hoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Kyojin_no_hoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Kyojin_no_hoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kyojin_no_hoshi","http://www.w3.org/2000/01/rdf-schema#label","巨人の星"
"http://fr.dbpedia.org/resource/Kyojin_no_hoshi","http://www.w3.org/2000/01/rdf-schema#label","Star of the Giants"
"http://fr.dbpedia.org/resource/Kyojin_no_hoshi","http://www.w3.org/2000/01/rdf-schema#label","Kyojin no Hoshi"
"http://fr.dbpedia.org/resource/Kyojin_no_hoshi","http://www.w3.org/2000/01/rdf-schema#label","巨人之星"
"http://fr.dbpedia.org/resource/Kyojin_no_hoshi","http://www.w3.org/2000/01/rdf-schema#label","Kyojin no hoshi"
"http://fr.dbpedia.org/resource/Kyojin_no_hoshi","http://www.w3.org/2000/01/rdf-schema#label","Kyojin no Hoshi"
"http://fr.dbpedia.org/resource/Kyojin_no_hoshi","http://www.w3.org/2000/01/rdf-schema#label","Tommy la stella dei Giants"
"http://fr.dbpedia.org/resource/Kyojin_no_hoshi","http://www.w3.org/2000/01/rdf-schema#comment","Kyojin no hoshi (巨人の星) est un shōnen manga scénarisé par Ikki Kajiwara et dessiné par , prépublié dans le Weekly Shōnen Magazine entre 1966 et 1971 et publié en un total de 19 volumes reliés par Kōdansha."
