"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2000/01/rdf-schema#label","Bojan Bogdanović"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2000/01/rdf-schema#label","ボヤン・ボグダノヴィッチ"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2000/01/rdf-schema#label","Bojan Bogdanović"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2000/01/rdf-schema#label","Боян Богданович"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2000/01/rdf-schema#label","Bojan Bogdanović"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2000/01/rdf-schema#label","Bojan Bogdanović"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2000/01/rdf-schema#label","بويان بوغدانوفيتش"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2000/01/rdf-schema#label","Bojan Bogdanović"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2000/01/rdf-schema#label","Bojan Bogdanović"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2000/01/rdf-schema#comment","Bojan Bogdanović est un joueur professionnel croate de basket-ball né le 18 avril 1989 à Mostar en Bosnie-Herzégovine (faisant alors partie de la Yougoslavie). Bogdanović mesure 2,03 m et joue au poste d'ailier voire d'ailier fort."
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/9740"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=78148"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/44bojan"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.euroleague.net/competition/players/showplayer?pcode=000009"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/b/bogdabo02.html"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bojan_Bogdanović"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.acb.com/jugador.php?id=20203725"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nba/player/_/id/3593"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/202711"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/bo/bojan-bogdanovic-1.html"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/47907/_//players.html"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bojan_Bogdanović"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bojan_Bogdanović"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bojan_Bogdanović"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bojan_Bogdanović"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz861p"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博揚·波格丹諾維奇"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بويان_بوغدانوفيتش"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bojan_Bogdanović"
"http://fr.dbpedia.org/resource/Bojan_Bogdanović","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bojan_Bogdanović"
