"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://www.w3.org/2000/01/rdf-schema#label","Paul Dudouit"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://www.w3.org/2000/01/rdf-schema#comment","Paul Félix Dudouit né à Paris le 24 août 1887 et mort à Nanterre le 12 octobre 1962 est un sculpteur français."
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00054852"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21816980"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11byx5lz2t"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://dbpedia.org/ontology/deathDate",1962-10-12
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://dbpedia.org/ontology/wikiPageID",13353095
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://dbpedia.org/ontology/wikiPageRevisionID",184555235
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gasq"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nanterre"
"http://fr.dbpedia.org/resource/Paul_Dudouit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XIXe_siècle"
