"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://www.w3.org/2000/01/rdf-schema#label","Sidney Frank Waterson"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://www.w3.org/2000/01/rdf-schema#comment","Sidney Frank Waterson (1896‑1976) était un homme politique sud-africain, membre du Parti uni, député de la région sud de la péninsule du Cap (1929‑1938), de Claremont (1943‑1953) et de Constantia (1953‑1970), ministre du Commerce et de l'industrie (1941-1944) puis du développement économique (1944-1948), ministre des mines (1945-1948) et des transports (1948)."
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp56127"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sidney_Frank_Waterson"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sidney_Frank_Waterson"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sidney_Frank_Waterson"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2281904"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bj__x"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sydenham_(Londres)"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Londres"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/wikiPageID",3928043
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/wikiPageRevisionID",169937551
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_du_Commerce_et_de_l'Industrie"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Stallard"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Wellwood_Mushet"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Londres"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Smuts"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Stuttaford"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_B._Hertzog"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westminster_School"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Sidney_Frank_Waterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
