"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#label","Aphis"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#label","Aphis"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#label","Aphis"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#label","Aphis"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#label","Aphis"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#label","Aphis"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#label","Aphis"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#label","Aphis"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#comment","Aphis est un genre d'insectes de la famille des Aphididae (ordre des hémiptères), appelés couramment ""pucerons"" , qui comprend de très nombreuses espèces dont beaucoup sont des ravageurs des cultures. Plusieurs espèces semblent pouvoir profiter du stress des plantes, dont celui induit par une autoroute par exemple."
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=200573"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/EE459F69-2CC6-F3F1-152F-78C91E08611D"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/6166"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/55215"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aphis"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1APHIG"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=54296"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2049562"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/296ed5c1-d04e-41bc-83e6-1457fa7d5aeb"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/71882"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=212553"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/AF2DEAD4-4741-4B33-8CD8-ABA00EDF799F"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=494198"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1012551"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/BC5087D4-FFFC-FFB3-61F5-5C00C9DEFC1A"
"http://fr.dbpedia.org/resource/Aphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=159004"
