"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bouton_de_nacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Bouton_de_nacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Bouton_de_nacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bouton_de_nacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Bouton_de_nacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Bouton_de_nacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Bouton_de_nacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Bouton_de_nacre","http://www.w3.org/2000/01/rdf-schema#label","La memoria dell'acqua"
"http://fr.dbpedia.org/resource/Le_Bouton_de_nacre","http://www.w3.org/2000/01/rdf-schema#label","Перламутровий ґудзик"
"http://fr.dbpedia.org/resource/Le_Bouton_de_nacre","http://www.w3.org/2000/01/rdf-schema#label","The Pearl Button"
"http://fr.dbpedia.org/resource/Le_Bouton_de_nacre","http://www.w3.org/2000/01/rdf-schema#label","El botón de nácar"
"http://fr.dbpedia.org/resource/Le_Bouton_de_nacre","http://www.w3.org/2000/01/rdf-schema#label","Le Bouton de nacre"
"http://fr.dbpedia.org/resource/Le_Bouton_de_nacre","http://www.w3.org/2000/01/rdf-schema#comment","Le Bouton de nacre (El botón de nácar) est un film documentaire chilien écrit et réalisé par Patricio Guzmán, sorti en 2015. Le film est sélectionné, en compétition, à la Berlinale 2015 où il reçoit l'Ours d'argent du meilleur scénario."
"http://fr.dbpedia.org/resource/Le_Bouton_de_nacre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1813470/"
"http://fr.dbpedia.org/resource/Le_Bouton_de_nacre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film193896.html"
"http://fr.dbpedia.org/resource/Le_Bouton_de_nacre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/44206"
"http://fr.dbpedia.org/resource/Le_Bouton_de_nacre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/405488"
"http://fr.dbpedia.org/resource/Le_Bouton_de_nacre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=229167.html?nopub=1"
