"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loup_gélatineux","http://www.w3.org/2000/01/rdf-schema#label","Loup gélatineux"
"http://fr.dbpedia.org/resource/Loup_gélatineux","http://dbpedia.org/ontology/wikiPageID",875553
"http://fr.dbpedia.org/resource/Loup_gélatineux","http://dbpedia.org/ontology/wikiPageRevisionID",156148800
"http://fr.dbpedia.org/resource/Loup_gélatineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarhichas_denticulatus"
"http://fr.dbpedia.org/resource/Loup_gélatineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Loup_gélatineux","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anarhichas_denticulatus"
"http://fr.dbpedia.org/resource/Loup_gélatineux","http://dbpedia.org/ontology/wikiPageLength",156
"http://fr.dbpedia.org/resource/Loup_gélatineux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Loup_gélatineux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loup_gélatineux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loup_gélatineux?oldid=156148800&ns=0"
"http://fr.dbpedia.org/resource/Loup_gélatineux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loup_gélatineux"
