"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gardnerella_vaginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gardnerella_vaginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gardnerella_vaginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gardnerella_vaginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gardnerella_vaginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gardnerella_vaginalis","http://www.w3.org/2000/01/rdf-schema#label","Gardnerella vaginalis"
"http://fr.dbpedia.org/resource/Gardnerella_vaginalis","http://www.w3.org/2000/01/rdf-schema#label","Gardnerella vaginalis"
"http://fr.dbpedia.org/resource/Gardnerella_vaginalis","http://www.w3.org/2000/01/rdf-schema#label","Gardnerella vaginalis"
"http://fr.dbpedia.org/resource/Gardnerella_vaginalis","http://www.w3.org/2000/01/rdf-schema#label","Gardnerella vaginalis"
"http://fr.dbpedia.org/resource/Gardnerella_vaginalis","http://www.w3.org/2000/01/rdf-schema#label","Gardnerella vaginalis"
"http://fr.dbpedia.org/resource/Gardnerella_vaginalis","http://www.w3.org/2000/01/rdf-schema#comment","Gardnerella vaginalis est la seule espèce du genre Gardnerella (famille des , ordre des , classe des Actinobacteria).Ces bactéries se présentent comme des bâtonnets pléomorphes ou des coccobacilles, chimio-organotrophes, hétérotrophes, anaérobies facultatives. La paroi de ces bactéries ressemble à celle des bactéries Gram positif, mais du fait de la faible épaisseur de la paroi, la coloration apparaît Gram négatif ou Gram positif ou Gram variable. Le traitement antibiotique courant pour traiter les vaginoses à Gardnerella est le métronidazole ou le (en)."
"http://fr.dbpedia.org/resource/Gardnerella_vaginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5427785"
"http://fr.dbpedia.org/resource/Gardnerella_vaginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/ena/data/view/GCA_001953155.1"
"http://fr.dbpedia.org/resource/Gardnerella_vaginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=961851"
"http://fr.dbpedia.org/resource/Gardnerella_vaginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/GARDVA"
"http://fr.dbpedia.org/resource/Gardnerella_vaginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/gardnerella-vaginalis"
"http://fr.dbpedia.org/resource/Gardnerella_vaginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/974717"
"http://fr.dbpedia.org/resource/Gardnerella_vaginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gardnerella_vaginalis"
