"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mansourah_(Mostaganem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mansourah_(Mostaganem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mansourah_(Mostaganem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mansourah_(Mostaganem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mansourah_(Mostaganem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mansourah_(Mostaganem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mansourah_(Mostaganem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mansourah_(Mostaganem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mansourah_(Mostaganem)","http://www.w3.org/2000/01/rdf-schema#label","Mansourah (Mostaganem)"
"http://fr.dbpedia.org/resource/Mansourah_(Mostaganem)","http://www.w3.org/2000/01/rdf-schema#label","Mansourah, Mostaganem"
"http://fr.dbpedia.org/resource/Mansourah_(Mostaganem)","http://www.w3.org/2000/01/rdf-schema#label","Mansourah"
"http://fr.dbpedia.org/resource/Mansourah_(Mostaganem)","http://www.w3.org/2000/01/rdf-schema#label","منصوره"
"http://fr.dbpedia.org/resource/Mansourah_(Mostaganem)","http://www.w3.org/2000/01/rdf-schema#label","منصورة (ولاية مستغانم)"
"http://fr.dbpedia.org/resource/Mansourah_(Mostaganem)","http://www.w3.org/2000/01/rdf-schema#label","Mansoura (Mostaganem)"
"http://fr.dbpedia.org/resource/Mansourah_(Mostaganem)","http://www.w3.org/2000/01/rdf-schema#comment","Mansourah est une commune de la wilaya de Mostaganem en Algérie."
"http://fr.dbpedia.org/resource/Mansourah_(Mostaganem)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/منصورہ،_مستغانم"
"http://fr.dbpedia.org/resource/Mansourah_(Mostaganem)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7391924/"
"http://fr.dbpedia.org/resource/Mansourah_(Mostaganem)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fp_x0k"
