"subject","predicate","object"
"http://fr.dbpedia.org/resource/Selma_Bedja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Selma_Bedja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Selma_Bedja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Selma_Bedja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Selma_Bedja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Selma_Bedja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Selma_Bedja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Selma_Bedja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Selma_Bedja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Selma_Bedja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Selma_Bedja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Selma_Bedja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Selma_Bedja","http://www.w3.org/2000/01/rdf-schema#label","Selma Bedja"
"http://fr.dbpedia.org/resource/Selma_Bedja","http://www.w3.org/2000/01/rdf-schema#comment","Selma Bedja, née le 28 mars 1993, est une karatéka algérienne pratiquant le kata."
"http://fr.dbpedia.org/resource/Selma_Bedja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Selma-bedja-379792895414795"
"http://fr.dbpedia.org/resource/Selma_Bedja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fsg51cxs"
"http://fr.dbpedia.org/resource/Selma_Bedja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84993137"
