"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yeidckol_Polevnsky__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Yeidckol_Polevnsky__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yeidckol_Polevnsky__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2020-01-26
"http://fr.dbpedia.org/resource/Yeidckol_Polevnsky__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2020"
"http://fr.dbpedia.org/resource/Yeidckol_Polevnsky__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2017-12-12
"http://fr.dbpedia.org/resource/Yeidckol_Polevnsky__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2017"
"http://fr.dbpedia.org/resource/Yeidckol_Polevnsky__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Yeidckol_Polevnsky__PersonFunction__2","http://dbpedia.org/ontology/title","Présidente duMouvement de régénération nationale"
"http://fr.dbpedia.org/resource/Yeidckol_Polevnsky__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Mouvement_de_régénération_nationale"
"http://fr.dbpedia.org/resource/Yeidckol_Polevnsky__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Andrés_Manuel_López_Obrador"
"http://fr.dbpedia.org/resource/Yeidckol_Polevnsky__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Alfonso_Ramírez_Cuéllar"
