"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lazzaretto_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lazzaretto_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Lazzaretto_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lazzaretto_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lazzaretto_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Lazzaretto_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lazzaretto_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lazzaretto_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lazzaretto_Vecchio","http://www.w3.org/2000/01/rdf-schema#label","Lazzaretto Vecchio"
"http://fr.dbpedia.org/resource/Lazzaretto_Vecchio","http://www.w3.org/2000/01/rdf-schema#label","Lazzaretto Vecchio"
"http://fr.dbpedia.org/resource/Lazzaretto_Vecchio","http://www.w3.org/2000/01/rdf-schema#label","Lazzaretto Vecchio"
"http://fr.dbpedia.org/resource/Lazzaretto_Vecchio","http://www.w3.org/2000/01/rdf-schema#comment","Lazzaretto Vecchio est une île de la lagune de Venise, en Italie."
"http://fr.dbpedia.org/resource/Lazzaretto_Vecchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lazzaretto_Vecchio_(Venice)"
"http://fr.dbpedia.org/resource/Lazzaretto_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lazzaretto_Vecchio"
"http://fr.dbpedia.org/resource/Lazzaretto_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5915154867611160100003"
"http://fr.dbpedia.org/resource/Lazzaretto_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lazzaretto_Vecchio"
"http://fr.dbpedia.org/resource/Lazzaretto_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mqmjq"
"http://fr.dbpedia.org/resource/Lazzaretto_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lazzaretto_Vecchio"
"http://fr.dbpedia.org/resource/Lazzaretto_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lazzaretto_Vecchio"
"http://fr.dbpedia.org/resource/Lazzaretto_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59964"
