"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_du_XXe_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_du_XXe_Corps","http://www.w3.org/2000/01/rdf-schema#label","Avenue du XXe Corps"
"http://fr.dbpedia.org/resource/Avenue_du_XXe_Corps","http://www.w3.org/2000/01/rdf-schema#comment","L'Avenue du XXe Corps est une voie de la commune de Nancy, dans le département de Meurthe-et-Moselle, en région Lorraine."
"http://fr.dbpedia.org/resource/Avenue_du_XXe_Corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_du_20e-Corps_(Nancy)"
"http://fr.dbpedia.org/resource/Avenue_du_XXe_Corps","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_du_20e-Corps_(Nancy)"
"http://fr.dbpedia.org/resource/Avenue_du_XXe_Corps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86725545"
"http://fr.dbpedia.org/resource/Avenue_du_XXe_Corps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tf_rtcv"
"http://fr.dbpedia.org/resource/Avenue_du_XXe_Corps","http://dbpedia.org/ontology/wikiPageID",13087165
"http://fr.dbpedia.org/resource/Avenue_du_XXe_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",187166173
"http://fr.dbpedia.org/resource/Avenue_du_XXe_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Max"
"http://fr.dbpedia.org/resource/Avenue_du_XXe_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1613"
"http://fr.dbpedia.org/resource/Avenue_du_XXe_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Avenue_du_XXe_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Avenue_du_XXe_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Avenue_du_XXe_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
