"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://www.w3.org/2000/01/rdf-schema#label","Judo aux Jeux africains de 1987"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://www.w3.org/2000/01/rdf-schema#comment","La 4e édition du Judo aux Jeux africains a comporté 8 épreuves. Les judokas égyptiens présents ont tous été médaillés avec 3 médailles d’or, 4 d’argent et 1 de bronze, suivis par les algériens avec 7 médailles dont 3 en or. L'édition fait également office de Championnats d'Afrique de judo 1987."
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39071382"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1wm460d"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://dbpedia.org/ontology/wikiPageID",10352059
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://dbpedia.org/ontology/wikiPageRevisionID",181514674
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Iqiebor"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussein_Abdelhak"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Afrique_de_judo"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meziane_Dahmani"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Nabil"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judo_en_1987"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Rashwan"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béchir_Khiari"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaa-Eddine_El-Orfi"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamudu_Adamu"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_Hamadouche"
