"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministre_de_la_justice","http://www.w3.org/2000/01/rdf-schema#label","Ministre de la justice"
"http://fr.dbpedia.org/resource/Ministre_de_la_justice","http://dbpedia.org/ontology/wikiPageID",7760628
"http://fr.dbpedia.org/resource/Ministre_de_la_justice","http://dbpedia.org/ontology/wikiPageRevisionID",115403622
"http://fr.dbpedia.org/resource/Ministre_de_la_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Ministre_de_la_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Justice"
"http://fr.dbpedia.org/resource/Ministre_de_la_justice","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ministre_de_la_Justice"
"http://fr.dbpedia.org/resource/Ministre_de_la_justice","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Ministre_de_la_justice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Ministre_de_la_justice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ministre_de_la_justice?oldid=115403622&ns=0"
"http://fr.dbpedia.org/resource/Ministre_de_la_justice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ministre_de_la_justice"
