"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#label","Agustí Villaronga i Riutort"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#label","اجوستى ڤيلارونجا"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#label","Вильяронга, Агусти"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#label","Agustí Villaronga"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#label","Agustí Villaronga"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#comment","Agustí Villaronga Riutort est un réalisateur espagnol né en 1953 à Palma de Majorque (Îles Baléares, Espagne)."
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0898063"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/8498"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an47055880"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=540254"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=214597"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1477899"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=005051681"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2025_839X"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1074728x"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1305114"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/251932/"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A016438536"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=242161"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p673456"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=310554"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=202979.html?nopub=1"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0245153.xml"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p115450"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/773104"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p296948020"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/12053613"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Agustí_Villaronga"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX920389"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2624598"
"http://fr.dbpedia.org/resource/Agustí_Villaronga","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1936888"
