"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tanque","http://www.w3.org/2000/01/rdf-schema#label","Tanque"
"http://fr.dbpedia.org/resource/Tanque","http://www.w3.org/2000/01/rdf-schema#label","Tanque"
"http://fr.dbpedia.org/resource/Tanque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tanque"
"http://fr.dbpedia.org/resource/Tanque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tanque"
"http://fr.dbpedia.org/resource/Tanque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tanque"
"http://fr.dbpedia.org/resource/Tanque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10564209"
"http://fr.dbpedia.org/resource/Tanque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tanque"
"http://fr.dbpedia.org/resource/Tanque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanque_(desambiguación)"
"http://fr.dbpedia.org/resource/Tanque","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tanque"
"http://fr.dbpedia.org/resource/Tanque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tanque"
"http://fr.dbpedia.org/resource/Tanque","http://dbpedia.org/ontology/wikiPageID",11840084
"http://fr.dbpedia.org/resource/Tanque","http://dbpedia.org/ontology/wikiPageRevisionID",150311287
"http://fr.dbpedia.org/resource/Tanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanque_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Tanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Tanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tank"
"http://fr.dbpedia.org/resource/Tanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Tanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quito"
"http://fr.dbpedia.org/resource/Tanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Tanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Tanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanque_(groupe)"
"http://fr.dbpedia.org/resource/Tanque","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tanque_(groupe)"
"http://fr.dbpedia.org/resource/Tanque","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tanque_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Tanque","http://dbpedia.org/ontology/wikiPageLength",267
"http://fr.dbpedia.org/resource/Tanque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tanque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tanque?oldid=150311287&ns=0"
"http://fr.dbpedia.org/resource/Tanque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tanque"
