"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://www.w3.org/2000/01/rdf-schema#label","Circonscriptions électorales de la Chambre des représentants australienne"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://www.w3.org/2000/01/rdf-schema#label","Divisions of the Australian House of Representatives"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://www.w3.org/2000/01/rdf-schema#comment","La Chambre des représentants australienne est composée de 150 députés élus nominalement dans des circonscriptions électorales appelées divisions, electorates ou seats. Le terme britannique « constituencies » est rarement utilisé."
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maps_of_Australian_Electoral_Divisions"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011brd6q"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/澳大利亞聯邦下議院選舉分區"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Valgkredse_til_Repræsentanternes_Hus_i_Australien"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Divisions_of_the_Australian_House_of_Representatives"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Divisioni_elettorali_della_Camera_dei_rappresentanti_australiana"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręgi_wyborcze_do_Izby_Reprezentantów_(Australia)"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2713747"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Divisions_of_the_Australian_House_of_Representatives"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Divisi_Dewan_Perwakilan_Australia"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://dbpedia.org/ontology/wikiPageID",4278407
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://dbpedia.org/ontology/wikiPageRevisionID",164776374
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_Bowman"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_fédérale_de_Lyons"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_Braddon"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Nord"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_Brisbane"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canberra"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_Bradfield"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_Brand"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_Gilmore"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_Bruce"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_Gippsland"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Outside_Brisbane_divisions_overview_2010.png"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Outside_Melbourne_divisions_overview_2010.png"
"http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_la_Chambre_des_représentants_australienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_Goldstein"
