"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/2000/01/rdf-schema#label","جزيرة بجح"
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/2000/01/rdf-schema#label","Biggeh"
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/2000/01/rdf-schema#comment","Biggeh, en arabe بجح, en égyptien ancien Senmout, est une île d'Égypte."
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Island_of_Bigeh"
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q728540"
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Island_of_Bigeh"
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπίγκεχ"
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جزيرة_بجح"
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bigeh"
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bigeh"
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bigeh"
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abatos"
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098gnk"
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزيرة_بيجة"
"http://fr.dbpedia.org/resource/Biggeh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bigeh"
"http://fr.dbpedia.org/resource/Biggeh","http://dbpedia.org/ontology/wikiPageID",3686761
"http://fr.dbpedia.org/resource/Biggeh","http://dbpedia.org/ontology/wikiPageRevisionID",178198876
"http://fr.dbpedia.org/resource/Biggeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Biggeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Biggeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Biggeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_l'Égypte_antique"
