"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://www.w3.org/2000/01/rdf-schema#label","Amadeo de Oscheret"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://www.w3.org/2000/01/rdf-schema#label","Amédée d'Oscheret"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://www.w3.org/2000/01/rdf-schema#label","Amadeu de Langres"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://www.w3.org/2000/01/rdf-schema#comment","Amédée d'Oscheret (790-867), comte d'Oscheret (dans le royaume de Bourgogne), comte bénéficiaire des pays de Langres, Dijon et Tonnerre, il fut peut-être abbé laïc de Saint-Cosme de Chalons."
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p67260.htm#i672594"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bourgogne-269"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amadeu_de_Langres"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844720"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy5mm"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amadeo_de_Oscheret"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageID",2685249
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageRevisionID",190379680
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_d'Oscheret"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_de_Bourgogne_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_carolingien"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bourgogne_(534-843)"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalbert"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratisbonne"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/769"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bref"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulques_le_Vénérable"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tegernsee_(ville)"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Reims"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freising"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivrée"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/867"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ivrée"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_pagis_bourguignons_au_9esiècle.svg"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Tegernsee"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachiligen"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgogne_médiévale"
"http://fr.dbpedia.org/resource/Amédée_d'Oscheret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrave"
