"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/2000/01/rdf-schema#label","Kotva"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/2000/01/rdf-schema#label","Kotva Department Store"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/2000/01/rdf-schema#label","Kotva"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est une ébauche concernant l’architecture ou l’urbanisme, le commerce et Prague. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Kotva Kotva est un grand magasin de Prague, en République tchèque. La société a été membre de l'Association Internationale des Grands Magasins de 1993 à 2000."
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kotva_(shopping_centre)"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pamatkovykatalog.cz/?mode=parametric&presenter=ElementsResults&catalogNumber=1999989916"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pamatkovykatalog.cz/?mode=parametric&indexId=106370&presenter=ElementsResults"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kotva_store/"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kotva_ticarət_mərkəzi"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kotva"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kotva_(shopping_centre)"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kotva"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11744412"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kotva_Department_Store"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kotva_(obchodní_dům)"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Kotva"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212mfd6"
"http://fr.dbpedia.org/resource/Kotva","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торговый_центр_«Котва»"
