"subject","predicate","object"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2000/01/rdf-schema#label","Callimus"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2000/01/rdf-schema#label","Каллімелль"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2000/01/rdf-schema#label","Callimus"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2000/01/rdf-schema#label","Callimus"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2000/01/rdf-schema#comment","Callimus est un genre de coléoptères de la famille des Cerambycidae."
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Callimus"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/396309"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=702200"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=515784"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1154537"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/87173"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id11076"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=88718"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/3452180"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Callimus"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Callimus"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2934195"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каллімелль"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1586570"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Callimus"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Callimus"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl__3"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Callimus"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Callimus"
"http://fr.dbpedia.org/resource/Callimus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Callimus"
"http://fr.dbpedia.org/resource/Callimus","http://dbpedia.org/ontology/wikiPageID",1880786
"http://fr.dbpedia.org/resource/Callimus","http://dbpedia.org/ontology/wikiPageRevisionID",160271880
"http://fr.dbpedia.org/resource/Callimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Callimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callimus_angulatus"
"http://fr.dbpedia.org/resource/Callimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Callimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Callimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerambycidae"
"http://fr.dbpedia.org/resource/Callimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Coléoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Callimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Mulsant"
"http://fr.dbpedia.org/resource/Callimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cerambycidae"
"http://fr.dbpedia.org/resource/Callimus","http://dbpedia.org/ontology/wikiPageLength",1202
"http://fr.dbpedia.org/resource/Callimus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cerambycidae"
"http://fr.dbpedia.org/resource/Callimus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Coléoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Callimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Faunaeur"
"http://fr.dbpedia.org/resource/Callimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Callimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Callimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Callimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Callimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Callimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Callimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
