"subject","predicate","object"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://www.w3.org/2000/01/rdf-schema#label","Programme AMMA"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://www.w3.org/2000/01/rdf-schema#comment","Le programme AMMA (Analyses multidisciplinaires de la mousson africaine) est un programme international d'observation du climat du Sahel au Golfe de Guinée. Il a pour objectif de comprendre l'aspect pour l'instant erratique de la mousson africaine. Il comporte également un aspect d'étude sociétale de la vie dans le cadre de la région de la Mousson de l'Afrique de l'Ouest, ainsi qu'un aspect d'aide à la décision pour les autorités locales. Sa première phase s'est déroulée de 2002 à 2009, sa deuxième a été lancée en 2010 et prévue durer dix ans."
"http://fr.dbpedia.org/resource/Programme_AMMA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s43fh"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406947"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://dbpedia.org/ontology/wikiPageID",549303
"http://fr.dbpedia.org/resource/Programme_AMMA","http://dbpedia.org/ontology/wikiPageRevisionID",168892501
"http://fr.dbpedia.org/resource/Programme_AMMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Climat_tropical"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_tropicale"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Météorologie_tropicale"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coopération"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_pour_le_développement"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahel"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouagadougou"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amma-international.org/"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canal.ird.fr/amma.htm"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amma-international.org/)."
"http://fr.dbpedia.org/resource/Programme_AMMA","http://dbpedia.org/ontology/wikiPageLength",2285
"http://fr.dbpedia.org/resource/Programme_AMMA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Météorologie_tropicale"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coopération"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Climat_tropical"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Programme_AMMA?oldid=168892501&ns=0"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Programme_AMMA"
"http://fr.dbpedia.org/resource/Programme_AMMA","http://dbpedia.org/ontology/abstract","Le programme AMMA (Analyses multidisciplinaires de la mousson africaine) est un programme international d'observation du climat du Sahel au Golfe de Guinée. Il a pour objectif de comprendre l'aspect pour l'instant erratique de la mousson africaine. Il comporte également un aspect d'étude sociétale de la vie dans le cadre de la région de la Mousson de l'Afrique de l'Ouest, ainsi qu'un aspect d'aide à la décision pour les autorités locales. Sa première phase s'est déroulée de 2002 à 2009, sa deuxième a été lancée en 2010 et prévue durer dix ans. L'importance météorologique de l'ouest Africain a longtemps été méconnu à l'échelle du monde. C'est pourtant la zone de départ des Ondes d'Est qui peuvent donner naissance à des cyclones prenant la direction de l'Amérique Centrale et influençant le temps de l'Europe. Les problèmes politiques et humains de l'Est Africain au cours des vingt dernières années ont retenti sur l'état des réseaux météorologiques locaux qui n'étaient plus en mesure d'assurer la sécurité de leur population ni leurs obligations vis-à-vis de leurs collègues du monde entier. Il s'agit non seulement de comprendre la variation de pluviométrie qu'a connu le Sahel et sa région entre 1970 et 1995 mais aussi les mécanismes géophysiques et anthropiques à l'œuvre lors de la mousson de l'Afrique de l'Ouest. Il rassemble une centaine de laboratoires africains, européens et américains, 600 chercheurs. 2006 a été une année d'observation intensive avec des avions de recherche(6 avions de recherche), des navires (3 navires) et des ballons instrumentés afin de mesurer les flux atmosphériques, la salinité et les courants marins. La troisième réunion du programme s'est tenue à Ouagadougou fin juillet 2009."
