"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","ABU Song Festivals"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Festivals de la Cançó de la UAR"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Festivais ABU da Canção"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Festival de la Canción de la UAR"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","アジア・パシフィック・ソング・コンテスト"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Festivals ABU de la chanson"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Наш Звук: Пісенний конкурс Азії та Океанії"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Фестивали песни АВС"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Our Sound"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#comment","Les Festivals ABU de la chanson ((en) ABU Song Festivals) sont des compétitions annuelles de compositions de chansons basée sur le format européen du Concours Eurovision de la chanson. Les festivals sont constitués de deux déclinaisons distinctes, une diffusée à la radio sous le nom de Festival Radio ABU de la chanson et l'autre diffusée à la télévision sous l'appellation Festival TV ABU de la chanson. Le festival diffusé à la radio fait par d'une compétition avec classement, ce qui n'est pas le cas de l'émission diffusée à la télévision."
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asia-Pacific_Song_Contest"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アジア・パシフィック・ソング・コンテスト"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ABU_Song_Festivals"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚广联歌唱大赛"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ասիատեսիլ"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070895"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_la_UAR"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/ABU_Song_Festivals"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наш_Звук:_Пісенний_конкурс_Азії_та_Океанії"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ABU_Song_Festivals"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Asia-Pacific_Song_Contest"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04my71f"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Our_Sound"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/ABU_Song_Festivals"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Festivais_ABU_da_Canção"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Festivals_de_la_Cançó_de_la_UAR"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Asiavisiooni_lauluvõistlus"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Asia-Pacific_Song_Contest"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фестивали_песни_АВС"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Our_Sound"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ABU_TV_Kanto-_Festivalo"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Festy_pjosynki_ABU"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ABU_송_페스티벌"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Our_Sound"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Festival_da_Canción_da_URA"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Asya-Pasifik_Şarkı_Yarışması"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ABU_Song_Festival"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://dbpedia.org/ontology/wikiPageID",4893931
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://dbpedia.org/ontology/wikiPageRevisionID",178075459
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asiavision_Pte_Ltd"
"http://fr.dbpedia.org/resource/Festivals_ABU_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne_de_radio-télévision"
