"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/2000/01/rdf-schema#label","مينرياد"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/2000/01/rdf-schema#label","Minériade"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/2000/01/rdf-schema#label","Mineriada"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/2000/01/rdf-schema#label","Mineriaden"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/2000/01/rdf-schema#label","Mineriad"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/2000/01/rdf-schema#comment","Minériade (mineriadă en roumain) est le terme générique employé pour désigner les six interventions violentes des mineurs roumains à Bucarest, à l'appel du pouvoir ex-communiste, officiellement pour « empêcher l'opposition de droite de livrer le pays aux capitalistes étrangers et de le dépecer au profit des nationalistes hongrois ». Le terme est le plus souvent employé pour la troisième « minériade », celle des 14 et 15 juin 1990 qui a fait le plus de victimes."
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bányászjárás"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mineriaden"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q853284"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mineriadă"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mineriad"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مينرياد"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042hk4"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Минериада"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mineriada"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mineriadă"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mineriada"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mineriada"
"http://fr.dbpedia.org/resource/Minériade","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מינריאדה"
"http://fr.dbpedia.org/resource/Minériade","http://dbpedia.org/ontology/wikiPageID",1361891
"http://fr.dbpedia.org/resource/Minériade","http://dbpedia.org/ontology/wikiPageRevisionID",172145379
