"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stiacciato","http://www.w3.org/2000/01/rdf-schema#label","Stiacciato"
"http://fr.dbpedia.org/resource/Stiacciato","http://www.w3.org/2000/01/rdf-schema#label","Stiacciato"
"http://fr.dbpedia.org/resource/Stiacciato","http://www.w3.org/2000/01/rdf-schema#label","Stiacciato"
"http://fr.dbpedia.org/resource/Stiacciato","http://www.w3.org/2000/01/rdf-schema#comment","Le relief aplati, relief écrasé ou stiacciato (de l'italien schiacciato, « écrasé »), est un terme qui désigne une technique sculpturale située entre le et le bas-relief, permettant de réaliser sur une surface plane un relief de très faible épaisseur obéissant aux règles de la représentation en perspective. L'impression de profondeur par effet d'optique (plusieurs plans perspectifs) est donnée par une façon de sculpter graduellement en « relief écrasé », quelquefois sur une épaisseur de seulement quelques millimètres, du premier plan jusqu'à un point de fuite souvent central."
"http://fr.dbpedia.org/resource/Stiacciato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/stiacciato-relief"
"http://fr.dbpedia.org/resource/Stiacciato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/stiacciato"
"http://fr.dbpedia.org/resource/Stiacciato","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stiacciato"
"http://fr.dbpedia.org/resource/Stiacciato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stiacciato"
"http://fr.dbpedia.org/resource/Stiacciato","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Stiacciato"
"http://fr.dbpedia.org/resource/Stiacciato","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Riliev_ësgnacà"
"http://fr.dbpedia.org/resource/Stiacciato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stiacciato"
"http://fr.dbpedia.org/resource/Stiacciato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427876"
"http://fr.dbpedia.org/resource/Stiacciato","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kz9z"
"http://fr.dbpedia.org/resource/Stiacciato","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stiacciato"
"http://fr.dbpedia.org/resource/Stiacciato","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטיאצ'טו"
"http://fr.dbpedia.org/resource/Stiacciato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stiacciato"
"http://fr.dbpedia.org/resource/Stiacciato","http://dbpedia.org/ontology/wikiPageID",4448114
"http://fr.dbpedia.org/resource/Stiacciato","http://dbpedia.org/ontology/wikiPageRevisionID",181860067
"http://fr.dbpedia.org/resource/Stiacciato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perspective_aérienne"
"http://fr.dbpedia.org/resource/Stiacciato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre_de_Carrare"
