"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revues_littéraires","http://www.w3.org/2000/01/rdf-schema#label","Revues littéraires"
"http://fr.dbpedia.org/resource/Revues_littéraires","http://dbpedia.org/ontology/wikiPageID",117994
"http://fr.dbpedia.org/resource/Revues_littéraires","http://dbpedia.org/ontology/wikiPageRevisionID",11735783
"http://fr.dbpedia.org/resource/Revues_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Revues_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_littéraire"
"http://fr.dbpedia.org/resource/Revues_littéraires","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Revue_littéraire"
"http://fr.dbpedia.org/resource/Revues_littéraires","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Revues_littéraires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Revues_littéraires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Revues_littéraires?oldid=11735783&ns=0"
"http://fr.dbpedia.org/resource/Revues_littéraires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Revues_littéraires"
