"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://www.w3.org/2000/01/rdf-schema#label","Manoir des Fossés (Haramont)"
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://www.w3.org/2000/01/rdf-schema#comment","Le manoir des Fossés est un manoir situé à Haramont, en France."
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA02000045"
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3286375"
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dq0t_c"
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://dbpedia.org/ontology/wikiPageID",5960061
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://dbpedia.org/ontology/wikiPageRevisionID",186194018
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2003"
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aisne"
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manoir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haramont"
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://dbpedia.org/ontology/wikiPageLength",1836
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://www.georss.org/georss/point","49.2743 3.0481"
"http://fr.dbpedia.org/resource/Manoir_des_Fossés_(Haramont)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manoir_monument_historique_en_France"
