"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Sor (riu)"
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Sor (rivière)"
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","索尔河"
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","Le Sor est une rivière du sud de la France qui coule dans les départements du Tarn, surtout, et de la Haute-Garonne, région Occitanie. C'est un affluent gauche de l'Agout, donc un sous-affluent de la Garonne par le Tarn."
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=O45-0400"
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sor_River"
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cz8gs"
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1484473"
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сор_(река)"
"http://fr.dbpedia.org/resource/Sor_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sor_River"
