"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varan_de_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Varan de Spencer"
"http://fr.dbpedia.org/resource/Varan_de_Spencer","http://dbpedia.org/ontology/wikiPageID",6247424
"http://fr.dbpedia.org/resource/Varan_de_Spencer","http://dbpedia.org/ontology/wikiPageRevisionID",77864227
"http://fr.dbpedia.org/resource/Varan_de_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Varan_de_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Varanidae"
"http://fr.dbpedia.org/resource/Varan_de_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varanus_spenceri"
"http://fr.dbpedia.org/resource/Varan_de_Spencer","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Varanus_spenceri"
"http://fr.dbpedia.org/resource/Varan_de_Spencer","http://dbpedia.org/ontology/wikiPageLength",95
"http://fr.dbpedia.org/resource/Varan_de_Spencer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Varan_de_Spencer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Varanidae"
"http://fr.dbpedia.org/resource/Varan_de_Spencer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Varan_de_Spencer?oldid=77864227&ns=0"
"http://fr.dbpedia.org/resource/Varan_de_Spencer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Varan_de_Spencer"
