"subject","predicate","object"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://www.w3.org/2000/01/rdf-schema#label","It's a Jungle out There"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://www.w3.org/2000/01/rdf-schema#label","It's a Jungle Out There (song)"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://www.w3.org/2000/01/rdf-schema#comment","It's a Jungle out There (Dehors, c'est une vraie jungle en français) est une chanson interprétée et écrite par Randy Newman. C'est aussi la bande originale du générique de la série télévisée Monk depuis sa deuxième saison. En 2004, elle a remporté un Emmy Award en tant que meilleure bande originale de série télévisée. Les paroles font allusions aux innombrables phobies d'Adrian Monk. Ce dernier vit toujours dans la crainte puisque, pour lui, la vie est remplie de dangers."
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/It’s_a_Jungle_Out_There"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3155809"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/It's_a_Jungle_Out_There_(τραγούδι)"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/It's_a_Jungle_Out_There_(song)"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rd65g"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://dbpedia.org/ontology/wikiPageID",4772059
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://dbpedia.org/ontology/wikiPageRevisionID",175761149
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_série_télévisée"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Newman"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Monk"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snoop_Dogg"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2003"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Randy_Newman"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monk"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_6_de_Monk"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monk"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://dbpedia.org/ontology/wikiPageLength",1225
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Randy_Newman"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monk"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_série_télévisée"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2003"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/It's_a_Jungle_out_There?oldid=175761149&ns=0"
"http://fr.dbpedia.org/resource/It's_a_Jungle_out_There","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/It's_a_Jungle_out_There"
