"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2000/01/rdf-schema#label","Disney"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Disney"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Disney"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ديزني"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Disney"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Disney"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Disney"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Уолт_Дисни_Къмпани"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Disney"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7217192"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ദ_വാൾട്ട്_ഡിസ്നി_കമ്പനി"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Công_ty_Walt_Disney"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Disney"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:த_வால்ட்_டிஸ்னி_கம்பனி"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Disney"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ディズニー"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Catégorie:Disney","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:迪士尼"
