"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Foire de Glasgow"
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Glasgow Fair"
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#comment","La foire de Glasgow est une fête ayant lieu dans la dernière quinzaine de juillet à Glasgow en Écosse. Cette foire fut autorisée entre 1189 et 1195 par le roi Guillaume Ier d’Écosse grâce à l'influence de l'évêque Jocelin."
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074855"
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glasgow_Fair"
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_0d3"
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://dbpedia.org/ontology/wikiPageID",2963201
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://dbpedia.org/ontology/wikiPageRevisionID",184150530
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_vapeur"
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyde_(fleuve)"
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête"
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Glasgow"
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Enoch_(gare)"
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare"
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_Green"
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folklore_écossais"
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Lion"
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_victorienne"
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tradition_écossaise"
"http://fr.dbpedia.org/resource/Foire_de_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelin"
