"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#label","Сент-Андре-сюр-Севр"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#comment","Saint-André-sur-Sèvre est une commune du centre-ouest de la France, située dans le département des Deux-Sèvres en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-79236"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217902360"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtt9X0Ymd8nJ/"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6444188/"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞夫尔河畔圣安德烈"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-آندرے-سر-سورے"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sanctus_Andreas_super_Separim"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q634406"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-АндгӀе-суьгӀ-СевгӀ"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mg3pw"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15276371f#about"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Андре-сюр-Севр"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Андре-сюр-Севр"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-André-sur-Sèvre"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://dbpedia.org/ontology/wikiPageID",632912
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://dbpedia.org/ontology/wikiPageRevisionID",191157129
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare_Hoche"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bocage_Bressuirais"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parthenay"
"http://fr.dbpedia.org/resource/Saint-André-sur-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
