"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","Magdolna (quartier)"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://www.w3.org/2000/01/rdf-schema#comment","Magdolna ([ˈmɒgdolnɒ]) est un quartier de Budapest, situé dans le 8e arrondissement. Il est créé en décembre 2012 mais existe informellement depuis le lancement d'un programme de réhabilitation urbaine en 2005."
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3182072"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnhpx"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magdolnanegyed"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3276712"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageID",5941295
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageRevisionID",183959655
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koszorú_utca"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_dans_le_8e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teleki_László_tér"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kis_Fuvaros_utca"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_hu_BUDAPEST-VIII.svg"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_des_minorités"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Pressburger"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiumei_út"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyócker_!"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homok_utca"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baross_utca"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Budapest"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minorité_rom_de_Hongrie"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szerdahelyi_utca"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagy_Fuvaros_utca"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dankó_utca"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népszínház_utca"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halles_de_Teleki_tér"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géza_Bereményi"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauer_Sándor_utca"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_de_Nagy_Fuvaros_utca"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobozi_utca"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Budapest-Keleti"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karácsony_Sándor_utca"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdolna_utca"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mátyás_tér"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kálvária_tér"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lujza_utca"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Budapest"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szigetvári_utca"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://dbpedia.org/ontology/wikiPageLength",8184
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://www.georss.org/georss/point","47.491457 19.084153"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://www.georss.org/georss/point","47.4915 19.0842"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_dans_le_8e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://xmlns.com/foaf/0.1/name","Magdolna"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tramway_BKV/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trolley_BKV/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Budapest"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_BKV/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Magdolna_(quartier)?oldid=183959655&ns=0"
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4915
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4915
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.0842
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.0842
"http://fr.dbpedia.org/resource/Magdolna_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bauer_Sándor_utca_a_Mátyás_tér_felé_nézve,_Magdolna_negyed.jpg"
