"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés de l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#comment","Le département de l'Ain est divisé de 1958 à 1986 en trois circonscriptions législatives, le nombre de sièges ayant été porté à quatre en 1986, puis à cinq lors du nouveau découpage électoral de 2010, en vigueur à compter des élections législatives de 2012. Article connexe : Liste des circonscriptions législatives de l'Ain."
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deputies_of_Ain"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_deputitoj_de_Ain"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249238"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageID",56941
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",188809839
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Stanislas_Bochard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien-Théodore_Benoît-Champy"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Jagot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_août"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Quinet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(France)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie-Louis_Sirand"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Mercier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Pradon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bozonet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Giguet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Roselli-Mollet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Girod_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Jordan_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Lorrin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Dallemagne"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_législatif_(Consulat_et_Premier_Empire)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Nicod"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Royer"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Perrier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Quinson"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Givernet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bernier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-François_Gauthier_des_Orcières"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Bravet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Chastel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Sausset"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bérard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Le_Roy_de_La_Tournelle"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Frédéric_Auguste_Amédée_Laguette-Mornay"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Valentin-Duplantier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Chrysogone_Guigue_de_Champvans"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Baudin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Antoine_Didier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Ravassard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Herbet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tony-Réveillon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Georgette_du_Buisson_de_La_Boulaye"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-François_Michaud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Brun"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Chaley_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Armand"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_introuvable"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Authier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Painlevé"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_février"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Baudin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Antoine-César_Yon_de_Jonage"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Crépel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Voisin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Vezu"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Luc_Anthelme_Mollet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1824"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Anthonioz"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Mermod"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Joseph_Cordier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Millon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît-Rose_de_Murard_de_Saint-Romain"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Pernod-Beaudon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Albert_Bouchet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Godin_(parlementaire)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_d'Angeville"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Chatagner"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1863"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1869"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Marie_Bernard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1852"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Bouvet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1857"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
