"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychoville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Psychoville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Psychoville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Psychoville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Psychoville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Psychoville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Psychoville","http://www.w3.org/2000/01/rdf-schema#label","Psychoville"
"http://fr.dbpedia.org/resource/Psychoville","http://www.w3.org/2000/01/rdf-schema#label","Psychoville"
"http://fr.dbpedia.org/resource/Psychoville","http://www.w3.org/2000/01/rdf-schema#label","Psychoville"
"http://fr.dbpedia.org/resource/Psychoville","http://www.w3.org/2000/01/rdf-schema#label","疯城记"
"http://fr.dbpedia.org/resource/Psychoville","http://www.w3.org/2000/01/rdf-schema#comment","Psychoville est une série télévisée britannique en 14 épisodes de 22 minutes créée par Reece Shearsmith et Steve Pemberton et diffusée entre le 18 juin 2009 et le 6 juin 2011 sur BBC Two. Cette série est inédite dans les pays francophones."
"http://fr.dbpedia.org/resource/Psychoville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7194.html?nopub=1"
"http://fr.dbpedia.org/resource/Psychoville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film644748.html"
"http://fr.dbpedia.org/resource/Psychoville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Psychoville"
"http://fr.dbpedia.org/resource/Psychoville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/468109/"
"http://fr.dbpedia.org/resource/Psychoville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1305562"
"http://fr.dbpedia.org/resource/Psychoville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/psychoville"
"http://fr.dbpedia.org/resource/Psychoville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/176356,"
