"subject","predicate","object"
"http://fr.dbpedia.org/resource/CH3NO2","http://www.w3.org/2000/01/rdf-schema#label","CH3NO2"
"http://fr.dbpedia.org/resource/CH3NO2","http://www.w3.org/2000/01/rdf-schema#label","CH3NO2"
"http://fr.dbpedia.org/resource/CH3NO2","http://www.w3.org/2000/01/rdf-schema#label","CH3NO2"
"http://fr.dbpedia.org/resource/CH3NO2","http://www.w3.org/2000/01/rdf-schema#label","CH3NO2"
"http://fr.dbpedia.org/resource/CH3NO2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CH3NO2"
"http://fr.dbpedia.org/resource/CH3NO2","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/CH3NO2"
"http://fr.dbpedia.org/resource/CH3NO2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CH3NO2"
"http://fr.dbpedia.org/resource/CH3NO2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CH3NO2"
"http://fr.dbpedia.org/resource/CH3NO2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CH3NO2"
"http://fr.dbpedia.org/resource/CH3NO2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1176563"
"http://fr.dbpedia.org/resource/CH3NO2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/CH3NO2"
"http://fr.dbpedia.org/resource/CH3NO2","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/CH3NO2"
"http://fr.dbpedia.org/resource/CH3NO2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/CH3NO2"
"http://fr.dbpedia.org/resource/CH3NO2","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/CH3NO2"
"http://fr.dbpedia.org/resource/CH3NO2","http://dbpedia.org/ontology/wikiPageID",3053810
"http://fr.dbpedia.org/resource/CH3NO2","http://dbpedia.org/ontology/wikiPageRevisionID",162972561
"http://fr.dbpedia.org/resource/CH3NO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_carbamique"
"http://fr.dbpedia.org/resource/CH3NO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_carboxylique"
"http://fr.dbpedia.org/resource/CH3NO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrite_de_méthyle"
"http://fr.dbpedia.org/resource/CH3NO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie"
"http://fr.dbpedia.org/resource/CH3NO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrite_d'alkyle"
"http://fr.dbpedia.org/resource/CH3NO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrométhane"
"http://fr.dbpedia.org/resource/CH3NO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitro_(chimie)"
"http://fr.dbpedia.org/resource/CH3NO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_CAS"
"http://fr.dbpedia.org/resource/CH3NO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_brute"
"http://fr.dbpedia.org/resource/CH3NO2","http://dbpedia.org/ontology/wikiPageLength",438
"http://fr.dbpedia.org/resource/CH3NO2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Formule_chimique"
"http://fr.dbpedia.org/resource/CH3NO2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/CH3NO2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/CH3NO2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isomérie"
"http://fr.dbpedia.org/resource/CH3NO2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/CH3NO2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CH3NO2?oldid=162972561&ns=0"
"http://fr.dbpedia.org/resource/CH3NO2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CH3NO2"
