"subject","predicate","object"
"http://fr.dbpedia.org/resource/Münter","http://www.w3.org/2000/01/rdf-schema#label","Münter"
"http://fr.dbpedia.org/resource/Münter","http://www.w3.org/2000/01/rdf-schema#label","Münter"
"http://fr.dbpedia.org/resource/Münter","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Münter"
"http://fr.dbpedia.org/resource/Münter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1959192"
"http://fr.dbpedia.org/resource/Münter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Münter"
"http://fr.dbpedia.org/resource/Münter","http://dbpedia.org/ontology/wikiPageID",11304860
"http://fr.dbpedia.org/resource/Münter","http://dbpedia.org/ontology/wikiPageRevisionID",143039931
"http://fr.dbpedia.org/resource/Münter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_Münter"
"http://fr.dbpedia.org/resource/Münter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_germanique"
"http://fr.dbpedia.org/resource/Münter","http://dbpedia.org/ontology/wikiPageLength",244
"http://fr.dbpedia.org/resource/Münter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_germanique"
"http://fr.dbpedia.org/resource/Münter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_germanique"
"http://fr.dbpedia.org/resource/Münter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Münter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Münter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Münter?oldid=143039931&ns=0"
"http://fr.dbpedia.org/resource/Münter","http://fr.dbpedia.org/property/lang","da"
"http://fr.dbpedia.org/resource/Münter","http://fr.dbpedia.org/property/texte","Balthasar Münter"
"http://fr.dbpedia.org/resource/Münter","http://fr.dbpedia.org/property/trad","Balthasar Münter"
"http://fr.dbpedia.org/resource/Münter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Münter"
