"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/2000/01/rdf-schema#label","Ecclinusa lancifolia"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/2000/01/rdf-schema#label","Ecclinusa lancifolia"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/2000/01/rdf-schema#label","Ecclinusa lancifolia"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/2000/01/rdf-schema#comment","Ecclinusa lancifolia est une espèce d'arbre ou d'arbuste de la famille des Sapotaceae originaire de l'Amazonie."
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/191786"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1145623"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2887374"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-65667"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/28700843"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/ecclinusa-lancifolia"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=65667"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/35501/0"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:86809-2"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ecclinusa_lancifolia"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ecclinusa_lancifolia"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvrsys0"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ecclinusa_lancifolia"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ecclinusa_lancifolia"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046907"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:86809-2"
"http://fr.dbpedia.org/resource/Ecclinusa_lancifolia","http://dbpedia.org/ontology/wikiPageID",6656260
