"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damochojena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Damochojena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Damochojena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Damochojena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Damochojena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Damochojena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Damochojena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Damochojena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damochojena","http://www.w3.org/2000/01/rdf-schema#label","Damochojena"
"http://fr.dbpedia.org/resource/Damochojena","http://www.w3.org/2000/01/rdf-schema#label","Damochojena"
"http://fr.dbpedia.org/resource/Damochojena","http://www.w3.org/2000/01/rdf-schema#comment","Damochojena est une ville du Botswana."
"http://fr.dbpedia.org/resource/Damochojena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Damochojena"
"http://fr.dbpedia.org/resource/Damochojena","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Damochojena"
"http://fr.dbpedia.org/resource/Damochojena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Damochojena"
"http://fr.dbpedia.org/resource/Damochojena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Damochojena"
"http://fr.dbpedia.org/resource/Damochojena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgf19sg"
"http://fr.dbpedia.org/resource/Damochojena","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Damochojena"
"http://fr.dbpedia.org/resource/Damochojena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166100"
"http://fr.dbpedia.org/resource/Damochojena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Damochojena"
