"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vitamine_B1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Vitamine_B1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Vitamine_B1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Vitamine_B1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vitamine_B1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Vitamine_B1","http://www.w3.org/2000/01/rdf-schema#label","Tiamina"
"http://fr.dbpedia.org/resource/Vitamine_B1","http://www.w3.org/2000/01/rdf-schema#label","Тиамин"
"http://fr.dbpedia.org/resource/Vitamine_B1","http://www.w3.org/2000/01/rdf-schema#label","Witamina B1"
"http://fr.dbpedia.org/resource/Vitamine_B1","http://www.w3.org/2000/01/rdf-schema#label","Vitamina B1"
"http://fr.dbpedia.org/resource/Vitamine_B1","http://www.w3.org/2000/01/rdf-schema#label","Vitamine B1"
"http://fr.dbpedia.org/resource/Vitamine_B1","http://www.w3.org/2000/01/rdf-schema#label","硫胺"
"http://fr.dbpedia.org/resource/Vitamine_B1","http://www.w3.org/2000/01/rdf-schema#label","Thiamin"
"http://fr.dbpedia.org/resource/Vitamine_B1","http://www.w3.org/2000/01/rdf-schema#label","فيتامين ب1"
"http://fr.dbpedia.org/resource/Vitamine_B1","http://www.w3.org/2000/01/rdf-schema#comment","La thiamine ou vitamine B1 (ou encore aneurine) est un précurseur métabolique de la thiamine pyrophosphate (TPP), une coenzyme essentielle à certaines décarboxylases. Chez les animaux, la thiamine est une vitamine hydrosoluble de la famille des vitamines B qu'ils doivent trouver dans leur alimentation. Elle est en revanche synthétisée par les bactéries, les plantes et les champignons. Elle est indispensable à la transformation des glucides en énergie par le cycle de Krebs et est nécessaire au bon fonctionnement du système nerveux et des muscles. Elle est en effet indispensable à la transformation du pyruvate produit par la glycolyse et toxique pour le système nerveux."
"http://fr.dbpedia.org/resource/Vitamine_B1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID50220251"
