"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Hexafluorogermanate de potassium"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","六氟锗酸钾"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://www.w3.org/2000/01/rdf-schema#comment","L'hexafluorogermanate de potassium est un composé chimique de formule K2GeF6. Il s'agit d'un solide blanc non hygroscopique faiblement soluble dans l'eau : 5,4 g·L-1 à 18 °C et 25,8 g·L-1 à 100 °C. À température ambiante, il présente une structure cristalline du système réticulaire trigonal appartenant au groupe d'espace P3m1 (no 164) avec comme paramètres cristallins a = 562 pm et c = 465 pm. Le K2GeF6 peut être obtenu en faisant réagir du dioxyde de germanium GeO2 avec de l'acide fluorhydrique HF (aq) et du chlorure de potassium KCl :"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID30746060"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=7783-73-5"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/F6Ge.2K/c1-7(2,3,4,5)6;;/q-2;2*+1"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22AMZXLFOVGFCJPO-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=FGe-2(F)(F)(F)(F)F.K+.K+"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x70ynd"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/22199418"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/六氟锗酸钾"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4134934"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaliumhexafluorogermanat"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гексафторогерманат_калия"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID71310095"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://dbpedia.org/ontology/wikiPageID",11590829
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://dbpedia.org/ontology/wikiPageRevisionID",155635249
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_germanium"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluor"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_cristallin_trigonal"
"http://fr.dbpedia.org/resource/Hexafluorogermanate_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_chimique"
