"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Trévise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Trévise","http://www.w3.org/2000/01/rdf-schema#label","Province of Treviso"
"http://fr.dbpedia.org/resource/Province_de_Trévise","http://www.w3.org/2000/01/rdf-schema#label","Província de Trevís"
"http://fr.dbpedia.org/resource/Province_de_Trévise","http://www.w3.org/2000/01/rdf-schema#label","Тревізо (провінція)"
"http://fr.dbpedia.org/resource/Province_de_Trévise","http://www.w3.org/2000/01/rdf-schema#label","Provinz Treviso"
"http://fr.dbpedia.org/resource/Province_de_Trévise","http://www.w3.org/2000/01/rdf-schema#label","Treviso (província)"
"http://fr.dbpedia.org/resource/Province_de_Trévise","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Treviso"
"http://fr.dbpedia.org/resource/Province_de_Trévise","http://www.w3.org/2000/01/rdf-schema#label","特雷維索省"
"http://fr.dbpedia.org/resource/Province_de_Trévise","http://www.w3.org/2000/01/rdf-schema#label","Província de Treviso"
"http://fr.dbpedia.org/resource/Province_de_Trévise","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Treviso"
"http://fr.dbpedia.org/resource/Province_de_Trévise","http://www.w3.org/2000/01/rdf-schema#label","Treviso (lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Trévise","http://www.w3.org/2000/01/rdf-schema#label","Trevisoko probintzia"
"http://fr.dbpedia.org/resource/Province_de_Trévise","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Treviso"
"http://fr.dbpedia.org/resource/Province_de_Trévise","http://www.w3.org/2000/01/rdf-schema#label","Proviñs Treviso"
"http://fr.dbpedia.org/resource/Province_de_Trévise","http://www.w3.org/2000/01/rdf-schema#label","Treviso (provins)"
"http://fr.dbpedia.org/resource/Province_de_Trévise","http://www.w3.org/2000/01/rdf-schema#label","Province de Trévise"
"http://fr.dbpedia.org/resource/Province_de_Trévise","http://www.w3.org/2000/01/rdf-schema#comment","La province de Trévise (en italien : provincia di Treviso) est une province italienne située dans la région de Vénétie. Son chef-lieu est Trévise."
"http://fr.dbpedia.org/resource/Province_de_Trévise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0148201"
