"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Variété_du_persan_en_Afghanistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Variété_du_persan_en_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Variété du persan en Afghanistan"
"http://fr.dbpedia.org/resource/Catégorie:Variété_du_persan_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿富汗東部波斯語言"
"http://fr.dbpedia.org/resource/Catégorie:Variété_du_persan_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8758732"
"http://fr.dbpedia.org/resource/Catégorie:Variété_du_persan_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eastern_Persian_dialects_in_Afghanistan"
"http://fr.dbpedia.org/resource/Catégorie:Variété_du_persan_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:زمانی_دەری"
"http://fr.dbpedia.org/resource/Catégorie:Variété_du_persan_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گویش‌های_فارسی_افغانستان"
"http://fr.dbpedia.org/resource/Catégorie:Variété_du_persan_en_Afghanistan","http://dbpedia.org/ontology/wikiPageID",3884673
"http://fr.dbpedia.org/resource/Catégorie:Variété_du_persan_en_Afghanistan","http://dbpedia.org/ontology/wikiPageRevisionID",178426161
"http://fr.dbpedia.org/resource/Catégorie:Variété_du_persan_en_Afghanistan","http://www.w3.org/2004/02/skos/core#prefLabel","Variété du persan en Afghanistan"
"http://fr.dbpedia.org/resource/Catégorie:Variété_du_persan_en_Afghanistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Variété_du_persan_en_Afghanistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Variété_du_persan_en_Afghanistan?oldid=178426161&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Variété_du_persan_en_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_persane"
"http://fr.dbpedia.org/resource/Catégorie:Variété_du_persan_en_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Afghanistan"
"http://fr.dbpedia.org/resource/Catégorie:Variété_du_persan_en_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dialectologie_par_langue"
