"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_des_sciences_appliquées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_des_sciences_appliquées","http://www.w3.org/2000/01/rdf-schema#label","Institut national des sciences appliquées"
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_des_sciences_appliquées","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Institut_national_des_sciences_appliquées"
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_des_sciences_appliquées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13326476"
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_des_sciences_appliquées","http://dbpedia.org/ontology/wikiPageID",906510
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_des_sciences_appliquées","http://dbpedia.org/ontology/wikiPageRevisionID",72522129
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_des_sciences_appliquées","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Groupe_INSA"
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_des_sciences_appliquées","http://www.w3.org/2004/02/skos/core#prefLabel","Institut national des sciences appliquées"
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_des_sciences_appliquées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_des_sciences_appliquées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Institut_national_des_sciences_appliquées?oldid=72522129&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_des_sciences_appliquées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_à_caractère_scientifique,_culturel_et_professionnel"
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_des_sciences_appliquées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_d'ingénieurs_en_France"
