"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne","http://www.w3.org/2000/01/rdf-schema#label","Mathématicienne"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_mathematicians"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:വനിതാ_ഗണിതശാസ്ത്രജ്ഞർ"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_mathematicians"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Matematicieni-femei"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Matemáticas"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ماتماتیکزانانی_ژن"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_toán_học_nữ"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women_mathematicians"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Жанчыны-матэматыкі"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Хĕрарăм-математиксем"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Matematikourezed"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Matematičky"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מתמטיקאיות"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kadın_matematikçiler"
