"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/2000/01/rdf-schema#label","Comté de Racine"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Racine_County,_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Racine,_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Racine,_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Racine_County,_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_راسين_(ويسكونسن)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Racine"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_رسین،_ویسکانسین"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラシーン郡_(ウィスコンシン州)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Racine_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Racine_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Расін_(округ,_Вісконсин)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Contae_Racine,_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8618086"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Racine"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:راسین_کاؤنٹی،_وسکونسن"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Racine_County,_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Racine"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Racine_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://dbpedia.org/ontology/wikiPageID",1313098
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://dbpedia.org/ontology/wikiPageRevisionID",150928386
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Racine"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Racine?oldid=150928386&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Racine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Wisconsin"
