"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Sanford (Alabama)"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","سانفورد"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Sanford (Alabama)"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Sanford (Alabama)"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Sanford (Alabama)"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Sanford, Alabama"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Sanford est une ville du comté de Covington située dans l'État d'Alabama, aux États-Unis. Elle est située près du centre du comté, entre Andalusia et Opp. Elle est incorporée en 1902."
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2407286"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:126387"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sanford_(Alabama)"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sanford_(Alabama)"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sanford,_Alabama"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sanford,_Alabama"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Sanford_(Alabama)"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/स्यान्फर्ड,_अलाबामा"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑福德_(阿拉巴马州)"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سانفورد"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sanford,_Alabama"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сенфорд_(Алабама)"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sanford,_Alabama"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sanford_(Alabama)"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sanford_(Alabama)"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanford,_Alabama"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sanford_(Alabama)"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sanford_(Alabama)"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sanford_(Alabama)"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanford_(Alabama)"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sanford_(Alabama)"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Санфорд_(Алабама)"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сенфорд_(Алабама)"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сенфорд_(Алабама)"
"http://fr.dbpedia.org/resource/Sanford_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sanford,_Alabama"
