"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://www.w3.org/2000/01/rdf-schema#label","Centre sportif du grand séminaire de l'évêché"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre sportif du grand séminaire de l'évêché, situé au numéro 40 de la rue des Prémontrés au cœur de la ville de Liège, est un ensemble conçu par l'architecte Jules Mozin, membre du Groupe EGAU, dans la première moitié des années 1960. Sa construction s'achève en 1965."
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centre_sportif_du_Grand_Séminaire_(Liège)"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74351797"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Centre_sportif_du_Grand_Séminaire_(Liège)"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h8br_4w1"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageID",12878756
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageRevisionID",189710171
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_sandwich"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brutalisme"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1965"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipement_sportif"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_moderne"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Kennedy"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Prémontrés"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portique_(architecture)"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiante-ciment"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Paul_Van_Hoegaerden"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Liège"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_André_Dumont"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piscine_en_Belgique"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percolation"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonctionnalisme_(architecture)"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_Kennedy"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afzelia_xylocarpa"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_à_Liège"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_l'Équerre"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'un_lieu"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Chiroux"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_EGAU"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Liège"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageExternalLink","https://lechainonmanquant.be/en-ville/piscine_eveche.html%3C/nowiki%3E,"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.schreuer.org/conseil/interpellations/avenir-du-site-des-premontres.html%3C/nowiki%3E,"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageExternalLink","https://bib.urbagora.be/IMG/pdf/crms_classement_centre_sportif_grand_seminaire.pdf"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.schreuer.org/conseil/comptes-rendus/menace-imminente-sur-le-site-des-premontres.html%3C/nowiki%3E,"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageExternalLink","https://static1.squarespace.com/static/5777fd3c1b631b48a139dfeb/t/59e87176e45a7c14c2e5269b/1508405649660/pca_premontres_presentation.pdf"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://dbpedia.org/ontology/wikiPageLength",16657
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://www.georss.org/georss/point","50.63805555555555 5.575"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'un_lieu"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Piscine_en_Belgique"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_à_Liège"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1965"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Liège"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction_section"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_sportif_du_grand_séminaire_de_l'évêché?oldid=189710171&ns=0"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6381
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.575
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centre_sportif_du_grand_séminaire_de_l'évêché_-_tunnel.png"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20150321_liege01.jpg"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20150321_liege04.jpg"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20150321_liege07.jpg"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20150321_liege10.jpg"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20150321_liege14.jpg"
"http://fr.dbpedia.org/resource/Centre_sportif_du_grand_séminaire_de_l'évêché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centre_Sportif_du_Grand_Séminaire_de_l’Évêché.jpg"
