"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel-Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel-Dieu","http://www.w3.org/2000/01/rdf-schema#label","Hôtel-Dieu"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtels-Dieu"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32119183"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel-Dieu","http://dbpedia.org/ontology/wikiPageID",575559
"http://fr.dbpedia.org/resource/Catégorie:Hôtel-Dieu","http://dbpedia.org/ontology/wikiPageRevisionID",152559881
"http://fr.dbpedia.org/resource/Catégorie:Hôtel-Dieu","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hôtel-Dieu"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel-Dieu","http://www.w3.org/2004/02/skos/core#prefLabel","Hôtel-Dieu"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel-Dieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hôtel-Dieu?oldid=152559881&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel-Dieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lieu_en_rapport_avec_la_charité"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel-Dieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hôpital"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel-Dieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_établissements_hospitaliers"
